"HM Treasury Data

Start Date : '01/12/2020' , End Date : '31/12/2020'",,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,02/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,336699,7799.6
Department of Health,BSUH NHS Trust,02/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,336699,38998
Department of Health,BSUH NHS Trust,08/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,337021,7799.6
Department of Health,BSUH NHS Trust,08/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,337021,38998
Department of Health,BSUH NHS Trust,16/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,337362,7799.6
Department of Health,BSUH NHS Trust,16/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,337362,38998
Department of Health,BSUH NHS Trust,22/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,337700,7799.6
Department of Health,BSUH NHS Trust,22/12/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,337700,38998
Department of Health,BSUH NHS Trust,01/12/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/578,19557.25
Department of Health,BSUH NHS Trust,01/12/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/578,97786.24
Department of Health,BSUH NHS Trust,21/12/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/583,10043.79
Department of Health,BSUH NHS Trust,21/12/2020,VAT Debtor < one year,B/S Financial Control,A&F PILBEAM CONSTRUCTION LTD,P20-1415/583,2510.95
Department of Health,BSUH NHS Trust,21/12/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/583,62773.69
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90429287C,30802.56
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90440188E,40395.82
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90450385S,34627.3
Department of Health,BSUH NHS Trust,18/12/2020,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90488413A,62234.16
Department of Health,BSUH NHS Trust,10/12/2020,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751539140A,0.01
Department of Health,BSUH NHS Trust,10/12/2020,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751539140A,19148.2
Department of Health,BSUH NHS Trust,10/12/2020,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751539140A,107.55
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,537.75
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,206.22
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,92.94
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,106.96
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,60.2
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,4230
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,144.88
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,470
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,629.8
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,568.54
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,358.72
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,106.96
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,123.51
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,207.28
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,681.84
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,364.12
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,47.96
