﻿"HM Treasury Data

Start Date : '01/06/2020' , End Date : '30/06/2020'"

"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount"
"Department of Health","BSUH NHS Trust","03/06/2020","Additions - AUC PM","B/S Capital Programme","A&F PILBEAM CONSTRUCTION LTD","P20-1415/522",49318.14
"Department of Health","BSUH NHS Trust","03/06/2020","Additions - AUC PM","B/S Capital Programme","A&F PILBEAM CONSTRUCTION LTD","P20-1415/522",9863.63
"Department of Health","BSUH NHS Trust","03/06/2020","Additions - AUC PM","B/S Capital Programme","A&F PILBEAM CONSTRUCTION LTD","P20-1415/522",-49318.14
"Department of Health","BSUH NHS Trust","03/06/2020","Additions - AUC PM","B/S Capital Programme","A&F PILBEAM CONSTRUCTION LTD","P20-1415/522",-9863.63
"Department of Health","BSUH NHS Trust","03/06/2020","Additions - AUC PM","B/S Capital Programme","A&F PILBEAM CONSTRUCTION LTD","P20-1415/522",49318.14
"Department of Health","BSUH NHS Trust","03/06/2020","Additions - AUC PM","B/S Capital Programme","A&F PILBEAM CONSTRUCTION LTD","P20-1415/522",9863.63
"Department of Health","BSUH NHS Trust","26/06/2020","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","89241168B",48523.68
"Department of Health","BSUH NHS Trust","24/06/2020","VAT Debtor < one year","B/S Financial Control","ACCURAY INTERNATIONAL SARL","TTInv027115",34088
"Department of Health","BSUH NHS Trust","24/06/2020","Other Equipment Maint. Contracts","Oncology Radiographers","ACCURAY INTERNATIONAL SARL","TTInv027115",170440
"Department of Health","BSUH NHS Trust","24/06/2020","Other Equipment Maint. Contracts","Oncology Radiographers","ACCURAY INTERNATIONAL SARL","TTInv027116",170400
"Department of Health","BSUH NHS Trust","24/06/2020","Other Equipment Maint. Contracts","Oncology Radiographers","ACCURAY INTERNATIONAL SARL","TTInv027116",34080
"Department of Health","BSUH NHS Trust","24/06/2020","VAT Debtor < one year","B/S Financial Control","ACCURAY INTERNATIONAL SARL","TTInv027116",34088
"Department of Health","BSUH NHS Trust","24/06/2020","Other Equipment Maint. Contracts","Oncology Radiographers","ACCURAY INTERNATIONAL SARL","TTInv027116",-34080
"Department of Health","BSUH NHS Trust","24/06/2020","Other Equipment Maint. Contracts","Oncology Radiographers","ACCURAY INTERNATIONAL SARL","TTInv027116",170440
"Department of Health","BSUH NHS Trust","24/06/2020","Other Equipment Maint. Contracts","Oncology Radiographers","ACCURAY INTERNATIONAL SARL","TTInv027116",-170400
"Department of Health","BSUH NHS Trust","04/06/2020","Medical Gases","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S200522",29073.17
"Department of Health","BSUH NHS Trust","08/06/2020","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S200529",34266.02
"Department of Health","BSUH NHS Trust","09/06/2020","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 153339A",-6129.78
"Department of Health","BSUH NHS Trust","09/06/2020","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 153339A",6129.78
"Department of Health","BSUH NHS Trust","09/06/2020","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 153339A",6129.78
"Department of Health","BSUH NHS Trust","09/06/2020","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 153339A",30648.9
"Department of Health","BSUH NHS Trust","09/06/2020","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 153339A",30648.9
"Department of Health","BSUH NHS Trust","09/06/2020","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 153339A",-30648.9
"Department of Health","BSUH NHS Trust","04/06/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","SIN102902017",27120
"Department of Health","BSUH NHS Trust","10/06/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","SIN102914043",27120
"Department of Health","BSUH NHS Trust","12/06/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","SIN102916167",58968
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","Coronavirus","ARJO UK LTD","3392108269",60000
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","Coronavirus","ARJO UK LTD","3392108269",12000
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","BACA WORKWEAR & SAFETY LTD T/A TECTO PROTECTION","1013363",10875
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","BACA WORKWEAR & SAFETY LTD T/A TECTO PROTECTION","1013363",330
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","BACA WORKWEAR & SAFETY LTD T/A TECTO PROTECTION","1013363",3000
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","BACA WORKWEAR & SAFETY LTD T/A TECTO PROTECTION","1013363",1650
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","BACA WORKWEAR & SAFETY LTD T/A TECTO PROTECTION","1013363",600
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","BACA WORKWEAR & SAFETY LTD T/A TECTO PROTECTION","1013363",54375
"Department of Health","BSUH NHS Trust","01/06/2020","M&S Equipment : Disposable","Renal Buckfield (RSCH,IW,26 Beds)","BAXTER HEALTHCARE LTD","20122687",54233.57
