"HM Treasury Data

Start Date: '01-SEP-2016', End Date: '30-SEP-2016'"

"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount"
"Department of Health","BSUH NHS Trust","23-SEP-2016","Additions - AUC B","B/S 3T's","A F PILBEAM LTD","P16-1287/108",-222554.96
"Department of Health","BSUH NHS Trust","23-SEP-2016","Additions - AUC B","B/S 3T's","A F PILBEAM LTD","P16-1287/108",-44510.99
"Department of Health","BSUH NHS Trust","23-SEP-2016","VAT Debtor < one year","B/S Financial Control","A F PILBEAM LTD","P16-1287/108",8902.2
"Department of Health","BSUH NHS Trust","23-SEP-2016","Additions - AUC B","B/S 3T's","A F PILBEAM LTD","P16-1287/108",44510.99
"Department of Health","BSUH NHS Trust","23-SEP-2016","Additions - AUC B","B/S 3T's","A F PILBEAM LTD","P16-1287/108",222554.96
"Department of Health","BSUH NHS Trust","23-SEP-2016","Additions - AUC B","B/S 3T's","A F PILBEAM LTD","P16-1287/108",35608.79
"Department of Health","BSUH NHS Trust","23-SEP-2016","Additions - AUC B","B/S 3T's","A F PILBEAM LTD","P16-1287/108",222554.96
"Department of Health","BSUH NHS Trust","09-SEP-2016","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","91048032Q",35110.5
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",4301
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",9745.04
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",7456.32
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",809.28
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",1510.08
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",755.04
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",1259.76
"Department of Health","BSUH NHS Trust","29-SEP-2016","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751131647",16100.17
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",2386.32
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",552.94
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",97.6
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",1135.86
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",259.41
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",87.52
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",349.76
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",2211.76
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",97.6
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",755.04
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",101.58
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",423.5
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",349.8
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",97.6
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",1748.92
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",22117.68
"Department of Health","BSUH NHS Trust","29-SEP-2016","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751131647",95.98
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",97.6
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",874.45
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",116.31
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",94.65
