"HM Treasury Data

Start Date : '01/10/2020' , End Date : '31/10/2020'",,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,16/10/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,334615,7799.6
Department of Health,BSUH NHS Trust,16/10/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,334615,38998
Department of Health,BSUH NHS Trust,21/10/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,334740,7799.6
Department of Health,BSUH NHS Trust,21/10/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,334740,38998
Department of Health,BSUH NHS Trust,27/10/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,334980,38998
Department of Health,BSUH NHS Trust,27/10/2020,Laboratory Chemicals,Coronavirus (CCS),A MENARINI DIAGNOSTICS LTD,334980,7799.6
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,-20933.77
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,16747.02
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,104668.85
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,-104668.85
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,104668.85
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,20933.77
Department of Health,BSUH NHS Trust,02/10/2020,VAT Debtor < one year,B/S Financial Control,A&F PILBEAM CONSTRUCTION LTD,P20-1415/560,4186.75
Department of Health,BSUH NHS Trust,13/10/2020,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90008926S,32349.12
Department of Health,BSUH NHS Trust,30/10/2020,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90155461V,33504.01
Department of Health,BSUH NHS Trust,07/10/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S200909,38937.5
Department of Health,BSUH NHS Trust,07/10/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S200916,49802
Department of Health,BSUH NHS Trust,07/10/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S200923,27576.14
Department of Health,BSUH NHS Trust,07/10/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S200930,32343.17
Department of Health,BSUH NHS Trust,08/10/2020,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 161366A,63929.7
Department of Health,BSUH NHS Trust,08/10/2020,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 161366A,12785.94
Department of Health,BSUH NHS Trust,21/10/2020,Computer Software/Licence Fees,WOW (Allocate),ALLOCATE SOFTWARE PLC,IN-GB-005020,224613.55
Department of Health,BSUH NHS Trust,21/10/2020,Computer Software/Licence Fees,WOW (Allocate),ALLOCATE SOFTWARE PLC,IN-GB-005020,44922.71
Department of Health,BSUH NHS Trust,08/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN102990372,27120
Department of Health,BSUH NHS Trust,08/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN102999006,27120
Department of Health,BSUH NHS Trust,13/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103003654,45408
Department of Health,BSUH NHS Trust,13/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103007028,32544
Department of Health,BSUH NHS Trust,28/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103013629,45408
Department of Health,BSUH NHS Trust,22/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103015905,27120
Department of Health,BSUH NHS Trust,26/10/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103017034,40680
Department of Health,BSUH NHS Trust,26/10/2020,M&S Equipment Maint. Contracts,Trauma and Orthopaedics - Elective,ARTHREX LTD,INV-20-10-2673,21500
Department of Health,BSUH NHS Trust,26/10/2020,VAT Debtor < one year,B/S Financial Control,ARTHREX LTD,INV-20-10-2673,4300
Department of Health,BSUH NHS Trust,26/10/2020,M&S Equipment Maint. Contracts,Trauma and Orthopaedics - Elective,ARTHREX LTD,INV-20-10-2673,4300
Department of Health,BSUH NHS Trust,26/10/2020,M&S Equipment Maint. Contracts,Trauma and Orthopaedics - Elective,ARTHREX LTD,INV-20-10-2673,-4300
Department of Health,BSUH NHS Trust,26/10/2020,M&S Equipment Maint. Contracts,Trauma and Orthopaedics - Elective,ARTHREX LTD,INV-20-10-2673,-21500
Department of Health,BSUH NHS Trust,26/10/2020,M&S Equipment Maint. Contracts,Trauma and Orthopaedics - Elective,ARTHREX LTD,INV-20-10-2673,21500
Department of Health,BSUH NHS Trust,30/10/2020,Drugs,Drugs Trading Account,BAYER PLC,308913,45622.8
Department of Health,BSUH NHS Trust,30/10/2020,Drugs,Drugs Trading Account,BAYER PLC,310158,45622.8
