﻿"HM Treasury Data

Start Date : '01/03/2020' , End Date : '31/03/2020'"

"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount"
"Department of Health","BSUH NHS Trust","24/03/2020","VAT Debtor < one year","B/S Financial Control","A1R SERVICES LIMITED","11653",5795.56
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC PM","B/S Capital Programme","A1R SERVICES LIMITED","11653",14488.91
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC PM","B/S Capital Programme","A1R SERVICES LIMITED","11653",14488.91
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","90771418J",50647.68
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",104.66
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",356.32
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",1781.52
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",22529.76
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",104.66
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",1619.18
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",19853.28
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",346.54
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",459.88
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",616.24
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",52.18
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",12160.08
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",867.72
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",4386.96
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",675.39
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",6791.04
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",201.78
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",459.88
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",278.15
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",175.5
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",22292.04
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",90.93
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",93.84
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",1760
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",46.93
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",70.1
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",46.93
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",46.93
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",46.93
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",356.28
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",-4386.96
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",179.25
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751460486",4138.96
"Department of Health","BSUH NHS Trust","02/03/2020","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751460486",6605.92
