"HM Treasury Data

Start Date: '01-AUG-2019', End Date: '31-AUG-2019'"

"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount"
"Department of Health","BSUH NHS Trust","20-AUG-2019","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","88939664Q 28/6/2019",42084.69
"Department of Health","BSUH NHS Trust","02-AUG-2019","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","89131131K",31094.28
"Department of Health","BSUH NHS Trust","20-AUG-2019","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","89138463L",32349.12
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","RACH Theatres (RAH,TH, Beds)","ABBOTT LABORATORIES LTD","751412227",419.38
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",22292.04
"Department of Health","BSUH NHS Trust","05-AUG-2019","Lab. Equipment - Maintenance Contracts","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",201.38
"Department of Health","BSUH NHS Trust","05-AUG-2019","Lab. Equipment - Maintenance Contracts","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",1661.82
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Test Kits","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",70.1
"Department of Health","BSUH NHS Trust","05-AUG-2019","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751412227",53.25
"Department of Health","BSUH NHS Trust","05-AUG-2019","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751412227",13550.06
"Department of Health","BSUH NHS Trust","05-AUG-2019","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751412227",0.48
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",1623.84
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",104.66
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",1781.52
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",93.86
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",8762.32
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",278.15
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",346.54
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",4138.96
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",563.24
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",106.41
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",266.25
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",344.48
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",867.72
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",4138.96
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",52.18
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",99.46
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",90.93
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",120.85
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",93.84
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",667.16
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",14251.92
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",2252.98
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",104.66
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",1760
"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",104.66
