"HM Treasury Data

Start Date : '01-JAN-2021' , End Date : '31-JAN-2021'"							
							
Department Family	Entity	Date	Expense Type	Expense Area	Supplier	Transaction Number	Amount
Department of Health	BSUH NHS Trust	25-Jan-21	Drugs	Drugs Trading Account	AAH HOSPITAL SERVICE	90721731K 11.01.21	31226.88
Department of Health	BSUH NHS Trust	29-Jan-21	Drugs	Drugs Trading Account	AAH HOSPITAL SERVICE	90753211Q	39353.64
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	5205.24
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	910.35
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	106.96
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	143.28
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	95.92
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	364.16
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	95.92
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	95.92
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	3641.36
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	12427.6
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	210.57
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	185.86
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	101.65
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	3797.08
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	179.36
Department of Health	BSUH NHS Trust	08-Jan-21	VAT Debtor < one year	B/S Financial Control	ABBOTT LABORATORIES LTD	751548497A	0.02
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	414.9
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	53.32
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	106.96
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	60.2
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	575.64
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	5821.8
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	20156.7
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	1675.8
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	1654.8
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	1940.6
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	20156.7
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	1675.8
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	1654.8
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	179.25
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	2313.44
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	106.96
Department of Health	BSUH NHS Trust	08-Jan-21	Laboratory Chemicals	Microbiology RSCH	ABBOTT LABORATORIES LTD	751548497A	242.4
Department of Health	BSUH NHS Trust	08-Jan-21	VAT Debtor < one year	B/S Financial Control	ABBOTT LABORATORIES LTD	751548497A	17234.39
Department of Health	BSUH NHS Trust	08-Jan-21	VAT Debtor < one year	B/S Financial Control	ABBOTT LABORATORIES LTD	751548497A	35.85
Department of Health	BSUH NHS Trust	18-Jan-21	Pacemakers	Cardiac Dept RSCH (Non-Invasive)	ABBOTT MEDICAL UK LTD	7500493377	29500
Department of Health	BSUH NHS Trust	18-Jan-21	Pacemakers	Cardiac Dept RSCH (Non-Invasive)	ABBOTT MEDICAL UK LTD	7500493377	5900
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	805
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	666
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	1400
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	190
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	370
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	1850
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	6250
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	1725
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	4025
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	3330
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	7000
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	950
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	1250
Department of Health	BSUH NHS Trust	26-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	Cardiac PbR Exclusions	ABBOTT MEDICAL UK LTD	7500494884	345
Department of Health	BSUH NHS Trust	06-Jan-21	Drugs	Drugs Trading Account	ALCURA UK LIMITED	2275201217	49471.04
Department of Health	BSUH NHS Trust	06-Jan-21	Drugs	Drugs Trading Account	ALCURA UK LIMITED	227S201210	66234.72
