"HM Treasury Data

Start Date: '01-JUL-2019', End Date: '31-JUL-2019'"

"Department Family","Entity","Date","Expense Type","Expense Area","Supplier","Transaction Number","Amount"
"Department of Health","BSUH NHS Trust","09-JUL-2019","Drugs","Drugs Trading Account","AAH HOSPITAL SERVICE","91383555M",32349.12
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",12160.08
"Department of Health","BSUH NHS Trust","01-JUL-2019","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751404713",19355
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",675.39
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",99.46
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",867.72
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",616.24
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",8762.32
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",104.66
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",1781.52
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",22529.76
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",474.36
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",23667.36
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",19853.28
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",3797.64
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",285.52
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",269.48
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",201.78
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",45.47
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",70.88
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",459.88
"Department of Health","BSUH NHS Trust","01-JUL-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751404713",52.18
"Department of Health","BSUH NHS Trust","05-JUL-2019","Pacemakers","Cardiac Dept RSCH (Non-Invasive)","ABBOTT MEDICAL UK LTD","7500372786",5900
"Department of Health","BSUH NHS Trust","05-JUL-2019","Pacemakers","Cardiac Dept RSCH (Non-Invasive)","ABBOTT MEDICAL UK LTD","7500372786",29500
"Department of Health","BSUH NHS Trust","16-JUL-2019","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500375064",42000
"Department of Health","BSUH NHS Trust","16-JUL-2019","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500375064",8400
"Department of Health","BSUH NHS Trust","03-JUL-2019","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S190621",78722.59
"Department of Health","BSUH NHS Trust","03-JUL-2019","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S190628",51714.17
"Department of Health","BSUH NHS Trust","18-JUL-2019","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S190710",84413.54
"Department of Health","BSUH NHS Trust","26-JUL-2019","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S190717",57374.42
"Department of Health","BSUH NHS Trust","08-JUL-2019","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 130084",15605.01
"Department of Health","BSUH NHS Trust","08-JUL-2019","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 130084",78025.08
"Department of Health","BSUH NHS Trust","17-JUL-2019","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 130084A",13838.7
"Department of Health","BSUH NHS Trust","17-JUL-2019","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 130084A",-13838.7
"Department of Health","BSUH NHS Trust","17-JUL-2019","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 130084A",-69193.5
