"HM Treasury Data

Start Date: '01-NOV-2016', End Date: '30-NOV-2016'",,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,28-Nov-16,Additions - AUC B,B/S 3T's,A F PILBEAM LTD,P16-1287/144,-203078.79
Department of Health,BSUH NHS Trust,28-Nov-16,Additions - AUC B,B/S 3T's,A F PILBEAM LTD,P16-1287/144,203078.79
Department of Health,BSUH NHS Trust,28-Nov-16,Additions - AUC B,B/S 3T's,A F PILBEAM LTD,P16-1287/144,-40615.76
Department of Health,BSUH NHS Trust,28-Nov-16,VAT Debtor < one year,B/S Financial Control,A F PILBEAM LTD,P16-1287/144,8123.15
Department of Health,BSUH NHS Trust,28-Nov-16,Additions - AUC B,B/S 3T's,A F PILBEAM LTD,P16-1287/144,40615.76
Department of Health,BSUH NHS Trust,28-Nov-16,Additions - AUC B,B/S 3T's,A F PILBEAM LTD,P16-1287/144,203078.79
Department of Health,BSUH NHS Trust,28-Nov-16,Additions - AUC B,B/S 3T's,A F PILBEAM LTD,P16-1287/144,32492.61
Department of Health,BSUH NHS Trust,04-Nov-16,VAT Debtor < one year,B/S Financial Control,A1R SERVICES LIMITED,7952,8566
Department of Health,BSUH NHS Trust,04-Nov-16,Additions - AUC PM,B/S Facilities & Cap Dev Team,A1R SERVICES LIMITED,7952,42830
Department of Health,BSUH NHS Trust,16-Nov-16,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,89062717K,29492.82
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,874.45
Department of Health,BSUH NHS Trust,08-Nov-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751146656,12664.14
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,101.58
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,292.56
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,87.52
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,179.65
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,0.01
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,4301
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,423.5
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,15489.6
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,553.33
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,1205
Department of Health,BSUH NHS Trust,08-Nov-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751146656,35.93
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,9745.04
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,321.64
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,4063.2
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,604.96
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,25.11
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,378.62
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,323.2
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,21884.48
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,198.3
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,654.96
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,43.76
Department of Health,BSUH NHS Trust,08-Nov-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751146656,1748.92
Department of Health,BSUH NHS Trust,17-Nov-16,Miscellaneous Expenditure,PMO,ABBOTT VASCULAR DEVICES,50173427A,4708
Department of Health,BSUH NHS Trust,17-Nov-16,Miscellaneous Expenditure,PMO,ABBOTT VASCULAR DEVICES,50173427A,23540
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161007,38680.75
