"HM Treasury Data

Start Date: '01-MAY-2016', End Date: '31-MAY-2016'",,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,13-May-16,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,90228608V,28509.6
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,755.04
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,15489.6
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,4872.52
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,776.7
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,160.82
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,316.56
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,36.97
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,3166.68
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,133.14
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,125.66
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,539.52
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,146.28
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,91.75
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,43.28
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,3497.84
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,43.28
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,41.75
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,119.5
Department of Health,BSUH NHS Trust,16-May-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751100423,755.04
Department of Health,BSUH NHS Trust,16-May-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751100423,6198.49
Department of Health,BSUH NHS Trust,16-May-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751100423,23.9
Department of Health,BSUH NHS Trust,06-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160205,128807.98
Department of Health,BSUH NHS Trust,06-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160212,63582.86
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160219,153985.27
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160219,-153985.27
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160219,153985.27
Department of Health,BSUH NHS Trust,06-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160226,83865.23
Department of Health,BSUH NHS Trust,06-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160226,-83865.23
Department of Health,BSUH NHS Trust,06-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160226,83865.23
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160408,102086.23
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160415,86777.77
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160422,114514.53
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160429,116900.06
Department of Health,BSUH NHS Trust,11-May-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S160430,45496.8
Department of Health,BSUH NHS Trust,17-May-16,FM Computer Contracts,Internal IT Contracts,ANNODATA LTD,1039658,41521.8
Department of Health,BSUH NHS Trust,17-May-16,FM Computer Contracts,Internal IT Contracts,ANNODATA LTD,1039658,37570.56
Department of Health,BSUH NHS Trust,17-May-16,VAT Debtor < one year,B/S Financial Control,ANNODATA LTD,1039658,15818.47
