Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,08-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,A1R SERVICES LIMITED,6297,4478
Department of Health,BSUH NHS Trust,08-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,A1R SERVICES LIMITED,6297,22390
Department of Health,BSUH NHS Trust,22-Apr-15,VAT Debtor < one year,B/S Financial Control,AB SCIEX UK LTD,570002447,4345.58
Department of Health,BSUH NHS Trust,22-Apr-15,VAT Debtor < one year,B/S Financial Control,AB SCIEX UK LTD,570002447,-0.01
Department of Health,BSUH NHS Trust,22-Apr-15,Lab. Equipment - Maint.,General Pathology,AB SCIEX UK LTD,570002447,21727.88
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,159.08
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,313.12
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,756.3
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,3687.6
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,1493.64
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,15321.04
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,746.82
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,9639
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,60.84
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,2031.6
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,313.42
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,2257.32
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,742.4
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,71.5
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,1105.88
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,699.56
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,406.32
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,410.7
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,552.94
