"HM Treasury Data

Start Date: '01-MAR-2016', End Date: '31-MAR-2016'",,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,03-Mar-16,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,89840730C,25943.4
Department of Health,BSUH NHS Trust,09-Mar-16,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,89893403Y,25076.16
Department of Health,BSUH NHS Trust,21-Mar-16,Drugs,Drugs Trading Account,AAH HOSPITAL SERVICE,89967782G,35110.5
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,96.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,96.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,96.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,43.28
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,196.14
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,115.04
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,2984.44
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,604.96
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,1128.66
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,-915.83
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,276.47
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,91.75
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,915.83
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,639.36
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,1399.12
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,5529.42
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,1748.92
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,-0.01
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,837.6
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,699.56
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,1105.86
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,174.88
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,4301
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,3647.48
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,256.59
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,145.86
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,3047.4
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,757.24
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,62.06
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,4819.5
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,533.64
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,15321.04
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,746.82
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,79.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,144.69
